1 Lorenzen, Jaci      00020008
2 Parent, Desiree     00050001
3 Anuszewski, Stacy   00090002
4 Leckie, Doe         00060004
5 Beaulieu, Ashley    00060008
6 Marchand, Kelsea    00090008
7 Capozzi, Jessica    00060008
8 Prophete, Bria      00030004
9 Chouinard, Lauren   00060008
10Marcotte, Taylor    00030002
11Leblanc, Hannah     00090002
12Pollini, Megen      00030002
13Daigle, Danielle    00060004
14Ford, Megan         00090004
15Titus, Lauren       00030004
16White, Whitney      00030002
17Pollack, Jodi       00060002
18McFayden, Shannon   00060002
19Flaherty, Kelly     00030004
20Jordan, Kim         00060004
21Peters, Sam         00030004
22Cocciardi, Emily    00090008
23Jule, Amelia        00030001
24Comeau, Leanne      00030002
25Hebert, Hannah      00030001
26Nappi, Victoria     00030001
30Tooker, Amelia      00020001
31Cameron, Marina     00020001
TMTEAM                00000000
